Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Critical Care,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS PPO,BCBS BAV,Cigna,Superior Medicaid,SWHP Employee,SWHP HMO,SWHP Preferred HMO,SWHP Small Group,United,Wellmed Medicare
Inpatient,N/A,N/A,20600006,HC POSTPARTUM- STEPDOWN,N/A,206,N/A,N/A,N/A,2038.11,1222.866,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20800001,HC TRAUMA ICU,N/A,208,N/A,N/A,N/A,6206.96,3724.176,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,21000001,HC CORONARY CARE GENERAL,N/A,210,N/A,N/A,N/A,4734.88,2840.928,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000002,"HC IV INFUSION HYDRATION, INITIAL 31MIN - 1HR",N/A,260,96360,N/A,N/A,719.04,431.424,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000003,"HC IV INFUSION HYDRATION, EACH ADD'L HOUR",N/A,260,96361,N/A,N/A,265.37,159.222,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000004,HC IV INFUSION THER/DIAG/PROPH INITIAL UP TO 1 HR,N/A,260,96365,N/A,N/A,762.63,457.578,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000005,HC IV INFUSION THER/DIAG/PROPH EA ADD HR,N/A,260,96366,N/A,N/A,276.04,165.624,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000006,HC IV INFUSION SEQ ADD NEW DRUG UP TO 1HR,N/A,260,96367,N/A,N/A,347.53,208.518,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000007,HC IV INFUSION CONCURRENT,N/A,260,96368,N/A,N/A,353.13,211.878,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000008,HC SUBCUT INFUSION THER/PROP - UP TO 1HR,N/A,260,96369,N/A,N/A,656.65,393.99,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000009,"HC INJECTION, IV PUSH SNG/INIT SUBST",N/A,260,96374,N/A,N/A,406.49,243.894,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000010,"HC INJECTION, IV PUSH EA ADD/NEW",N/A,260,96375,N/A,N/A,401.08,240.648,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000011,"HC IN, IV PUSH EA ADD-SAME DRG",N/A,260,96376,N/A,N/A,331.72,199.032,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000013,"HC IV INFUSION - THER/DIAG,PROLONG,REQ PUMP",N/A,260,96379,N/A,N/A,451.69,271.014,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000018,HC THERAP/PROPH IV INJECT <15MIN,N/A,260,96374,N/A,N/A,406.49,243.894,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000019,HC (NURSE/TECH ADMIN) THER/PHOPH/DIAG INJECTION SC/IM,N/A,260,96372,N/A,N/A,295.05,177.03,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000021,"HC INTRAVENOUS INFUSION, CASIRIVIMAB AND IMDEVIMAB INCLUDES INFUSION AND POST ADMINISTRATION MONITORING",N/A,771,M0243,N/A,N/A,900,540,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26100001,HC INFUSION PUMP DAILY PER PUMP,N/A,261,E0780,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000025,HC MATTRESS EGG CRATE,N/A,270,E0199,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000029,"HC CAST SUPPLY,SHORT LEG,11+YRS FIB",N/A,270,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000155,"HC KIT, ANES ADMIN W/Y CLIP",N/A,270,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000208,HC POST OP SHOE,N/A,270,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000234,HC SURGICEL,N/A,270,N/A,N/A,N/A,80,48,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000242,"HC TRAY, NGT",N/A,270,N/A,N/A,N/A,0.01,0.006,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000245,HC UMBILICAL CATH TRAY,N/A,270,C1751,N/A,N/A,250,150,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000247,HC WOUND VAC ABTHERA,N/A,270,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000318,HC NITROUS OXIDE PER 1 MINUTE,N/A,270,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000322,HC MINI PACK,N/A,270,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000330,"HC SYSTEM DRAINAGE,CSF EXTERNAL",N/A,270,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000373,HC AHA ANYTIME INFANT CPR KIT,N/A,270,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000376,HC CUSHION INSERT PRONE LG,N/A,270,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000378,HC DIGITAL PHOTOGRAPHY,N/A,270,99070,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000379,HC SANE ADDITIONAL SUPPLIES,N/A,270,99070,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000424,HC OXYGEN DAILY,N/A,270,N/A,N/A,N/A,274.5,164.7,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000425,HC PROLACTA PER 5ML,N/A,270,N/A,N/A,N/A,135.45,81.27,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000426,HC PROLACTA CREAM PER 5ML,N/A,270,N/A,N/A,N/A,104.31,62.586,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000438,HC PKU NEWBORN KIT,N/A,270,N/A,N/A,N/A,91.5,54.9,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100050,HC COMARK BREAST BIOPSY,N/A,271,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100065,"HC KIT, BRIDLE AMT",N/A,271,N/A,N/A,N/A,294,176.4,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100066,"HC KIT, PHENOL APPLICATOR",N/A,271,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100073,"HC SA-KIT, EVIDENCE COLLECTION",N/A,271,99070,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100098,HC ENDOSCOPIC MARKER,N/A,271,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100122,"HC PAD, WARMING SPLIT TORSO",N/A,271,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100137,HC MEDLINE CRUTCH ALUMNINUM CHILD ADJUSTABLE,N/A,271,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100179,HC SFF FELT PAD ADHESIVE,N/A,271,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100187,HC DEVICE PEP ACAPELLA GRN MTHPC VBRTR LF,N/A,271,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100188,HC HEEL WAFFLE,N/A,271,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100193,"HC COOPER TRANSPORT WARMING DSIP, NICU",N/A,271,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100205,HC CUTIMED OFF LOADER TCC KIT,N/A,271,N/A,N/A,N/A,405.98,243.588,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100211,HC CERVICAL COLLAR,N/A,271,N/A,N/A,N/A,139.31,83.586,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100212,HC TCC-EZ CAST SYSTEM,N/A,271,N/A,N/A,N/A,534.6,320.76,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100215,HC TRI-ANIM OXYMMIZER NASAL CANNULA,N/A,271,A4615,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100219,HC SLEEVE COMPR SCD EXPR KNEE MED,N/A,271,N/A,N/A,N/A,72.84,43.704,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100224,HC SHOWER AID,N/A,271,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200079,HC BRACHYTHERAPY NEEDLE,N/A,272,C1715,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200170,"HC BAND, SPEED",N/A,272,N/A,N/A,N/A,706.59,423.954,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200198,HC BODY ROTH NET(S),N/A,272,N/A,N/A,N/A,534.6,320.76,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200219,HC CAPSULE DELIVERY SYSTEM,N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200223,"HC KIT, CATH CVP 20 GA ARROW",N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200241,"HC CATH, BALLOON SOEHENDRA",N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200320,"HC DSG,AQUACEL=/>16SQ CM",N/A,272,C1769,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200332,HC ECMO QUADROX-D,N/A,272,N/A,N/A,N/A,6798,4078.8,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200412,HC INTRODUCER/LOC SYSTEM,N/A,272,C1894,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200440,"HC KIT, TRACH VENT",N/A,272,N/A,N/A,N/A,164.16,98.496,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200576,"HC KIT, PNEUMOTHORAX",N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200644,"HC SNARE,ROTATABLE",N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200711,"HC TRAY, INCISION & DRAINAGE",N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200713,"HC TRAY, PARACENTESIS",N/A,272,N/A,N/A,N/A,225.33,135.198,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200720,"HC KIT, PARA/THORAX/BIOPSY",N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200760,HC VACUUM EXTRACTOR,N/A,272,N/A,N/A,N/A,147,88.2,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200769,HC BREAST BIOPSY MARKER,N/A,272,N/A,N/A,N/A,521,312.6,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200782,"HC SET, INTECTATE CARDIAC OUTPUT",N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200788,"HC TRAY,LUMBAR PUNCTURE",N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200818,"HC KIT, LUMBAR PUNCTURE",N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200867,"HC CATHETER,TRAY HSG 5F",N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200877,"HC CATH, AIRWAY EXCHANGE SZ ALL",N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200901,HC PLEURAL MANOMETER,N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200936,HC PAIN PUMP ON-Q 600ML,N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200940,"HC PROBE,QUICKSILVER BIPOLAR",N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200970,"HC CATH,CV DBL",N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201004,"HC KIT,CATHETER ACCESS PORT",N/A,272,N/A,N/A,N/A,193,115.8,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201005,HC CATHETER ULTRASOUND BALLOON,N/A,272,C1726,N/A,N/A,159.09,95.454,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201017,HC CYTOLOGY BRUSH BRONCHOSCOPE,N/A,272,N/A,N/A,N/A,125.84,75.504,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201043,HC CATHETER ENDO ABLATION BAEEX CHANNEL,N/A,272,C1886,N/A,N/A,5455.4,3273.24,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201097,HC TRAILBLAZER CATHETER,N/A,272,C1725,N/A,N/A,740.7,444.42,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201168,HC CATH INQUIRY DECA MED/LG 2-5-2MM,N/A,272,C1730,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201169,HC CATH 5FR SUPREME QUAD 5MMCRD-2,N/A,272,C1730,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201183,HC ENSITE NAVX ELECTRODE KIT,N/A,272,C1732,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201197,HC CATHETER MAXID 14.5 X 23,N/A,272,C1750,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201431,HC SHEATH 8.5FR SWARTZ SL0/1,N/A,272,C1893,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201437,"HC SHEATHS, FEMORAL",N/A,272,C1894,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201472,"HC 48"" PRESSURE MONITOR LINE",N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201477,HC IABP INSERTION KIT,N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201509,HC DATASCOPE STATLOCK,N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201569,HC SHEATH 6FR X 10CM/0.035,N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201664,HC URETERAL CONNECTING TUBE,N/A,272,C1729,N/A,N/A,69,41.4,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201671,HC GLIDEWIRE,N/A,272,C1769,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201683,HC RETRIEVAL SNARE,N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201721,HC MICROPUNCTURE SET,N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201759,HC NAKAO SPIDER-NET RETRIEVAL DEVICE,N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201802,HC SPHINCTEROTOME JAGTOME CUTTING WIRE,N/A,272,C1769,N/A,N/A,1474.81,884.886,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201824,HC SYRNG DILATION DISP 60CC W/GA,N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201826,HC BAND LIGATOR SUPER VIEW 7-BAND,N/A,272,N/A,N/A,N/A,2689.23,1613.538,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201835,"HC OVESCO ENDOSCOPIC CLIP, BLUNT OTSC",N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201927,HC TUBE MYRINGOTOMY VENT REUTER BOBBIN (FLANGE HOLES),N/A,272,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201931,"HC INTRODUCER SET PEDAL MICROPUNCTURE, TRANSITIONLESS, 4FR",N/A,272,C1894,N/A,N/A,234.52,140.712,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27201981,HC TERUMO RADIFOCUS GLIDEWIRE,N/A,272,C1769,N/A,N/A,232.76,139.656,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27202032,HC CATH: 7FR TRIPLE LUMEN,N/A,272,C1751,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27202034,"HC CATHETER KIT, TRIPLE LUMEN",N/A,272,C1751,N/A,N/A,205,123,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27202040,"HC CATHETER, LANDMARK, 22GA, VENO",N/A,278,C1751,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27202043,"HC TRAY, CATHETER ARROWGARD QUAD",N/A,272,C1751,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27202052,HC DOUBLE LUMEN PICC,N/A,272,C1751,N/A,N/A,944,566.4,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27202059,"HC CATHETER,IVUS",N/A,272,C1753,N/A,N/A,2500.94,1500.564,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27202070,HC CATHETER CENTRAL VENOUS HEMODIALYSIS,N/A,272,C1751,N/A,N/A,833,499.8,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27202074,"HC CATH,KIT DOUBLE LUMEN",N/A,272,C1751,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27202084,"HC CATHETER,BALLOON URETHRAL DILA",N/A,272,C1758,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27202098,"HC CATHETER, VIEWFLEX XTRA",N/A,272,C1759,N/A,N/A,7137.9,4282.74,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27202109,"HC GLIDEWIRE, REGULAR/STIFF",N/A,272,C1769,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27202116,"HC GUIDEWIRE,JAGWIRE",N/A,272,C1769,N/A,N/A,519.68,311.808,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27202158,"HC GUIDEWIRE,COPE MANDRIL",N/A,272,C1769,N/A,N/A,215.76,129.456,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27202183,HC VOLCANO FFR PRESSURE WIRE,N/A,272,C1769,N/A,N/A,2541,1524.6,**,**,**,**,**,**,**,**,**,**,**,**,**
