Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Marble Falls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max, Gross Charge ,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*, Aetna ,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS, SWHP Preferred Plus HMO ,SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare
Inpatient,N/A,N/A,17100001,HC NEWBORN NURSERY-WELL BABY/LEVEL 1,N/A,171,N/A,N/A,N/A,"1,440.43",864.26,418,936.77, ** ,890.1,936.77,704.52,418, ** ,825, ** , ** , ** , ** ,495.91,433.91, ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,17200001,HC NEWBORN NURSERY-LEVEL 2,N/A,172,N/A,N/A,N/A,"2,754.00","1,652.40","2,168.48","3,745.08", ** ,"3,558.26","3,745.08","2,736.00","2,970.45","3,121.00","3,393.02", ** , ** , ** , ** ,"2,479.32","2,168.48", ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,17300001,HC NEWBORN/NICU INTERMEDIATE,N/A,173,N/A,N/A,N/A,"4,202.76","2,521.66","2,711.00","3,994.34", ** ,"3,684.31","3,994.34","2,917.99","2,970.45","3,935.33","3,393.02", ** , ** , ** , ** ,"3,098.89","2,711.00", ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,17400001,HC NICU-LEVEL 3 (INTENSIVE),N/A,174,N/A,N/A,N/A,"5,887.12","3,532.27","3,252.72","4,619.16", ** ,"4,260.57","4,619.16","3,340.91", ** , ** , ** , ** , ** , ** , ** ,"3,614.48","3,252.72", ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,20000001,HC GENERAL ICU,N/A,200,N/A,N/A,N/A,"3,904.01","2,342.41",777.04,"4,362.42", ** , ** ,"1,248.64",777.04,"3,123.21", ** ,"4,362.42", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,20000006,HC CRITICAL 1:1 ICU,N/A,200,N/A,N/A,N/A,"3,692.12","2,215.27",777.04,"4,362.42", ** , ** ,"1,248.64",777.04,"2,953.70", ** ,"4,362.42", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,20200001,HC MEDICAL ICU,N/A,202,N/A,N/A,N/A,"3,904.01","2,342.41",969.66,969.66, ** , ** ,969.66, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,20300001,HC PEDIATRIC ICU,N/A,203,N/A,N/A,N/A,"3,789.56","2,273.74",969.23,"4,427.85", ** ,"2,046.36",969.23, ** ,"4,427.85", ** ,"4,362.16", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,20300002,HC PICU 1:1,N/A,203,N/A,N/A,N/A,"4,921.46","2,952.88",969.23,"4,427.85", ** ,"2,657.59",969.23, ** ,"4,427.85", ** ,"4,362.16", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,20600001,HC INTERMEDIATE ICU,N/A,206,N/A,N/A,N/A,"2,448.89","1,469.33",862.31,"5,301.40", ** ,"1,137.85","1,654.84",862.31, ** , ** ,"5,301.40", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,20600004,HC TELEMETRY,N/A,206,N/A,N/A,N/A,"2,448.89","1,469.33",862.31,"5,301.40", ** ,"1,137.85","1,654.84",862.31, ** , ** ,"5,301.40", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,20600005,HC ANTEPARTUM- STEPDOWN ICU,N/A,206,N/A,N/A,N/A,"2,377.10","1,426.26",862.31,"5,301.40", ** ,"1,137.85","1,654.84",862.31, ** , ** ,"5,301.40", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,20600006,HC POSTPARTUM- STEPDOWN,N/A,206,N/A,N/A,N/A,"2,377.10","1,426.26",862.31,"5,301.40", ** ,"1,137.85","1,654.84",862.31, ** , ** ,"5,301.40", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,20800001,HC TRAUMA ICU,N/A,208,N/A,N/A,N/A,"6,311.84","3,787.10","1,367.15","5,301.31", ** ,"3,408.39","1,367.15","2,777.21", ** , ** ,"5,301.31", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,21000001,HC CORONARY CARE GENERAL,N/A,210,N/A,N/A,N/A,"2,991.47","1,794.88", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,26000002,"HC IV INFUSION HYDRATION, INITIAL 31MIN - 1HR",N/A,260,96360,N/A,N/A,690.4,414.24, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,26000003,"HC IV INFUSION HYDRATION, EACH ADD'L HOUR",N/A,260,96361,N/A,N/A,328.46,197.08, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,26000004,HC IV INFUSION THER/DIAG/PROPH INITIAL UP TO 1 HR,N/A,260,96365,N/A,N/A,760.2,456.12, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,26000005,HC IV INFUSION THER/DIAG/PROPH EA ADD HR,N/A,260,96366,N/A,N/A,304.72,182.83, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,26000006,HC IV INFUSION SEQ ADD NEW DRUG UP TO 1HR,N/A,260,96367,N/A,N/A,177.71,106.63, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,26000007,HC IV INFUSION CONCURRENT,N/A,260,96368,N/A,N/A,459.79,275.87, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,26000008,HC SUBCUT INFUSION THER/PROP - UP TO 1HR,N/A,260,96369,N/A,N/A,679.64,407.78, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,26000009,"HC INJECTION, IV PUSH SNG/INIT SUBST",N/A,260,96374,N/A,N/A,483.93,290.36, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,26000010,"HC INJECTION, IV PUSH EA ADD/NEW",N/A,260,96375,N/A,N/A,348.32,208.99, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,26000011,"HC IN, IV PUSH EA ADD-SAME DRG",N/A,260,96376,N/A,N/A,478.46,287.08, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,26000013,"HC IV INFUSION - THER/DIAG,PROLONG,REQ PUMP",N/A,260,96379,N/A,N/A,185.81,111.49, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,26000018,HC THERAP/PROPH IV INJECT <15MIN,N/A,260,96374,N/A,N/A,483.93,290.36, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,26000019,HC (NURSE/TECH ADMIN) THER/PHOPH/DIAG INJECTION SC/IM,N/A,260,96372,N/A,N/A,269.16,161.5, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,26000021,"HC INTRAVENOUS INFUSION, CASIRIVIMAB AND IMDEVIMAB INCLUDES INFUSION AND POST ADMINISTRATION MONITORING",N/A,771,M0243,N/A,N/A,900,540,395.99,512.98, ** ,486.01,512.98,395.99, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,26100001,HC INFUSION PUMP DAILY PER PUMP,N/A,261,E0780,N/A,N/A,484.53,290.72,276.18,276.18, ** , ** ,276.18, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000025,HC MATTRESS EGG CRATE,N/A,270,E0199,N/A,N/A,19,11.4,8.36,15.2, ** ,10.26,10.83,8.36,15.2, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000029,"HC CAST SUPPLY,SHORT LEG,11+YRS FIB",N/A,270,N/A,N/A,N/A,242,145.2,106.48,193.6, ** ,130.68,137.94,106.48,193.6, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000155,"HC KIT, ANES ADMIN W/Y CLIP",N/A,270,N/A,N/A,N/A,75,45,33,60, ** ,40.5,42.75,33,60, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000208,HC POST OP SHOE,N/A,270,N/A,N/A,N/A,67,40.2,29.48,53.6, ** ,36.18,38.19,29.48,53.6, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000234,HC SURGICEL,N/A,270,N/A,N/A,N/A,80,48,35.2,64, ** ,43.2,45.6,35.2,64, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000242,"HC TRAY, NGT",N/A,270,N/A,N/A,N/A,93,55.8,40.92,74.4, ** ,50.22,53.01,40.92,74.4, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000245,HC UMBILICAL CATH TRAY,N/A,270,C1751,N/A,N/A,250,150,110,200, ** ,135,142.5,110,200, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000247,HC WOUND VAC ABTHERA,N/A,270,N/A,N/A,N/A,382,229.2,168.08,305.6, ** ,206.28,217.74,168.08,305.6, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000318,HC NITROUS OXIDE PER 1 MINUTE,N/A,270,N/A,N/A,N/A,87.73,52.64,38.6,70.18, ** ,47.37,50.01,38.6,70.18, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000322,HC MINI PACK,N/A,270,N/A,N/A,N/A,119,71.4,52.36,95.2, ** ,64.26,67.83,52.36,95.2, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000330,"HC SYSTEM DRAINAGE,CSF EXTERNAL",N/A,270,N/A,N/A,N/A,"1,423.00",853.8,626.12,"1,138.40", ** ,768.42,811.11,626.12,"1,138.40", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000373,HC AHA ANYTIME INFANT CPR KIT,N/A,270,N/A,N/A,N/A,69.92,41.95,30.76,55.94, ** ,37.76,39.85,30.76,55.94, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000376,HC CUSHION INSERT PRONE LG,N/A,270,N/A,N/A,N/A,192.23,115.34,84.58,153.78, ** ,103.8,109.57,84.58,153.78, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000378,HC DIGITAL PHOTOGRAPHY,N/A,270,99070,N/A,N/A,100,60,44,80, ** ,54,57,44,80, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000379,HC SANE ADDITIONAL SUPPLIES,N/A,270,99070,N/A,N/A,100,60,44,80, ** ,54,57,44,80, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000424,HC OXYGEN DAILY,N/A,270,N/A,N/A,N/A,274.5,164.7,120.78,219.6, ** ,148.23,156.47,120.78,219.6, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000425,HC PROLACTA PER 5ML,N/A,270,N/A,N/A,N/A,135.45,81.27,59.6,108.36, ** ,73.14,77.21,59.6,108.36, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000426,HC PROLACTA CREAM PER 5ML,N/A,270,N/A,N/A,N/A,104.31,62.59,45.9,83.45, ** ,56.33,59.46,45.9,83.45, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27000438,HC PKU NEWBORN KIT,N/A,270,N/A,N/A,N/A,91.5,54.9,40.26,73.2, ** ,49.41,52.16,40.26,73.2, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100050,HC COMARK BREAST BIOPSY,N/A,271,N/A,N/A,N/A,512,307.2,276.51,409.6, ** ,276.51,291.84, ** ,409.6, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100065,"HC KIT, BRIDLE AMT",N/A,271,N/A,N/A,N/A,294,176.4,158.78,235.2, ** ,158.78,167.58, ** ,235.2, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100066,"HC KIT, PHENOL APPLICATOR",N/A,271,N/A,N/A,N/A,139,83.4,75.07,111.2, ** ,75.07,79.23, ** ,111.2, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100073,"HC SA-KIT, EVIDENCE COLLECTION",N/A,271,99070,N/A,N/A,50,30,27,40, ** ,27,28.5, ** ,40, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100098,HC ENDOSCOPIC MARKER,N/A,271,N/A,N/A,N/A,157,94.2,84.79,125.6, ** ,84.79,89.49, ** ,125.6, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100122,"HC PAD, WARMING SPLIT TORSO",N/A,271,N/A,N/A,N/A,"1,073.00",643.8,579.48,858.4, ** ,579.48,611.6, ** ,858.4, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100137,HC MEDLINE CRUTCH ALUMNINUM CHILD ADJUSTABLE,N/A,271,N/A,N/A,N/A,114.18,68.51,61.66,91.34, ** ,61.66,65.08, ** ,91.34, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100179,HC SFF FELT PAD ADHESIVE,N/A,271,N/A,N/A,N/A,185.28,111.17,100.06,148.22, ** ,100.06,105.61, ** ,148.22, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100187,HC DEVICE PEP ACAPELLA GRN MTHPC VBRTR LF,N/A,271,N/A,N/A,N/A,282.53,169.52,152.58,226.02, ** ,152.58,161.04, ** ,226.02, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100188,HC HEEL WAFFLE,N/A,271,N/A,N/A,N/A,178.29,106.97,96.29,142.63, ** ,96.29,101.62, ** ,142.63, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100193,"HC COOPER TRANSPORT WARMING DSIP, NICU",N/A,271,N/A,N/A,N/A,208.96,125.38,112.85,167.17, ** ,112.85,119.11, ** ,167.17, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100205,HC CUTIMED OFF LOADER TCC KIT,N/A,271,N/A,N/A,N/A,405.98,243.59,219.25,324.78, ** ,219.25,231.41, ** ,324.78, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100211,HC CERVICAL COLLAR,N/A,271,N/A,N/A,N/A,139.31,83.59,75.24,111.45, ** ,75.24,79.41, ** ,111.45, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100212,HC TCC-EZ CAST SYSTEM,N/A,271,N/A,N/A,N/A,534.6,320.76,288.72,427.68, ** ,288.72,304.72, ** ,427.68, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100215,HC TRI-ANIM OXYMMIZER NASAL CANNULA,N/A,271,A4615,N/A,N/A,154.4,92.64,83.39,123.52, ** ,83.39,88.01, ** ,123.52, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100219,HC SLEEVE COMPR SCD EXPR KNEE MED,N/A,271,N/A,N/A,N/A,72.84,43.7,39.34,58.27, ** ,39.34,41.52, ** ,58.27, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27100224,HC SHOWER AID,N/A,271,N/A,N/A,N/A,228.66,137.2,123.49,182.93, ** ,123.49,130.34, ** ,182.93, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27200079,HC BRACHYTHERAPY NEEDLE,N/A,272,C1715,N/A,N/A,"2,144.12","1,286.47",943.41,"1,715.30", ** ,"1,157.83","1,222.15",943.41,"1,715.30", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27200170,"HC BAND, SPEED",N/A,272,N/A,N/A,N/A,706.59,423.95,310.9,565.27, ** ,381.56,402.76,310.9,565.27, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27200198,HC BODY ROTH NET(S),N/A,272,N/A,N/A,N/A,534.6,320.76,235.22,427.68, ** ,288.68,304.72,235.22,427.68, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27200219,HC CAPSULE DELIVERY SYSTEM,N/A,272,N/A,N/A,N/A,812.17,487.3,357.35,649.74, ** ,438.57,462.94,357.35,649.74, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27200223,"HC KIT, CATH CVP 20 GA ARROW",N/A,272,N/A,N/A,N/A,148,88.8,65.12,118.4, ** ,79.92,84.36,65.12,118.4, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27200241,"HC CATH, BALLOON SOEHENDRA",N/A,272,N/A,N/A,N/A,269.7,161.82,118.67,215.76, ** ,145.64,153.73,118.67,215.76, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27200320,"HC DSG,AQUACEL=/>16SQ CM",N/A,272,C1769,N/A,N/A,181,108.6,79.64,144.8, ** ,97.74,103.17,79.64,144.8, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27200332,HC ECMO QUADROX-D,N/A,272,N/A,N/A,N/A,"6,798.00","4,078.80","2,991.12","5,438.40", ** ,"3,670.92","3,874.86","2,991.12","5,438.40", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,27200412,HC INTRODUCER/LOC SYSTEM,N/A,272,C1894,N/A,N/A,662.73,397.64,291.6,530.18, ** ,357.87,377.76,291.6,530.18, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
