Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Temple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS,SWHP Preferred Plus HMO,SWHP Medicaid (RightCare),SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare
Inpatient,N/A,N/A,17300001,HC NEWBORN/NICU INTERMEDIATE,N/A,0173,N/A,N/A,N/A,4202.76,2521.656,1974.577818,4049,**,3739.57,3936.17,2875.5,2970,3934.87,3393,**,**,**,1974.577818,3105.37,2711,**,2560,**,**,**,**,4049,**,**
Inpatient,N/A,N/A,17400001,HC NICU-LEVEL 3 (INTENSIVE),N/A,0174,N/A,N/A,N/A,5887.12,3532.272,2714.922881,4612.79,**,**,4419.31,3324.53,4396.71,4612.79,4362,**,**,**,2714.922881,3614.48,3252.72,**,**,**,**,**,**,4048.43,**,**
Inpatient,N/A,N/A,20000001,HC GENERAL ICU,N/A,0200,N/A,N/A,N/A,3904.01,2342.406,768.18,4362.42,**,907.45,1278.27,768.18,2528.4,**,4362.42,**,**,**,1840.449479,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20000006,HC CRITICAL 1:1 ICU,N/A,0200,N/A,N/A,N/A,3692.12,2215.272,768.18,4362.42,**,907.45,1278.27,768.18,2528.4,**,4362.42,**,**,**,1740.559151,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20200001,HC MEDICAL ICU,N/A,0202,N/A,N/A,N/A,3904.01,2342.406,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20300001,HC PEDIATRIC ICU,N/A,0203,N/A,N/A,N/A,3789.56,2273.736,2160.047022,2160.047022,**,**,2160.047022,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20300002,HC PICU 1:1,N/A,0203,N/A,N/A,N/A,4921.46,2952.876,2805.229371,2805.229371,**,**,2805.229371,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20600001,HC INTERMEDIATE ICU,N/A,0206,N/A,N/A,N/A,2448.89,1469.334,569.84,3592.2,**,1078.82,1126.24,785.24,1959.112,**,3592.2,**,**,**,1150.448996,1954.78,1758.89,**,**,**,**,569.84,**,1664,**,**
Inpatient,N/A,N/A,20600004,HC TELEMETRY,N/A,0206,N/A,N/A,N/A,2448.89,1469.334,569.84,3592.2,**,1078.82,1126.24,785.24,1959.112,**,3592.2,**,**,**,1150.448996,1954.78,1758.89,**,**,**,**,569.84,**,1664,**,**
Inpatient,N/A,N/A,20600005,HC ANTEPARTUM- STEPDOWN ICU,N/A,0206,N/A,N/A,N/A,2377.1,1426.26,569.84,3592.2,**,1078.82,1126.24,785.24,1901.68,**,3592.2,**,**,**,1116.723213,1954.78,1758.89,**,**,**,**,569.84,**,1664,**,**
Inpatient,N/A,N/A,20600006,HC POSTPARTUM- STEPDOWN,N/A,0206,N/A,N/A,N/A,2377.1,1426.26,569.84,3592.2,**,1078.82,1126.24,785.24,1901.68,**,3592.2,**,**,**,1116.723213,1954.78,1758.89,**,**,**,**,569.84,**,1664,**,**
Inpatient,N/A,N/A,20800001,HC TRAUMA ICU,N/A,0208,N/A,N/A,N/A,6311.84,3787.104,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,21000001,HC CORONARY CARE GENERAL,N/A,0210,N/A,N/A,N/A,2991.47,1794.882,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000002,"HC IV INFUSION HYDRATION, INITIAL 31MIN - 1HR",N/A,0260,96360,N/A,N/A,690.4,414.24,326.4392539,326.4392539,**,**,**,**,**,**,**,**,**,**,326.4392539,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000003,"HC IV INFUSION HYDRATION, EACH ADD'L HOUR",N/A,0260,96361,N/A,N/A,328.46,197.076,155.3045153,155.3045153,**,**,**,**,**,**,**,**,**,**,155.3045153,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000004,HC IV INFUSION THER/DIAG/PROPH INITIAL UP TO 1 HR,N/A,0260,96365,N/A,N/A,760.2,456.12,359.4425273,359.4425273,**,**,**,**,**,**,**,**,**,**,359.4425273,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000005,HC IV INFUSION THER/DIAG/PROPH EA ADD HR,N/A,0260,96366,N/A,N/A,304.72,182.832,144.0796197,144.0796197,**,**,**,**,**,**,**,**,**,**,144.0796197,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000006,HC IV INFUSION SEQ ADD NEW DRUG UP TO 1HR,N/A,0260,96367,N/A,N/A,177.71,106.626,84.02595571,84.02595571,**,**,**,**,**,**,**,**,**,**,84.02595571,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000007,HC IV INFUSION CONCURRENT,N/A,0260,96368,N/A,N/A,459.79,275.874,217.4007888,217.4007888,**,**,**,**,**,**,**,**,**,**,217.4007888,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000008,HC SUBCUT INFUSION THER/PROP - UP TO 1HR,N/A,0260,96369,N/A,N/A,679.64,407.784,321.3516433,321.3516433,**,**,**,**,**,**,**,**,**,**,321.3516433,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000009,"HC INJECTION, IV PUSH SNG/INIT SUBST",N/A,0260,96374,N/A,N/A,483.93,290.358,228.8148148,228.8148148,**,**,**,**,**,**,**,**,**,**,228.8148148,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000010,"HC INJECTION, IV PUSH EA ADD/NEW",N/A,0260,96375,N/A,N/A,348.32,208.992,164.6948449,164.6948449,**,**,**,**,**,**,**,**,**,**,164.6948449,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000011,"HC IN, IV PUSH EA ADD-SAME DRG",N/A,0260,96376,N/A,N/A,478.46,287.076,226.2284552,226.2284552,**,**,**,**,**,**,**,**,**,**,226.2284552,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000013,"HC IV INFUSION - THER/DIAG,PROLONG,REQ PUMP",N/A,0260,96379,N/A,N/A,185.81,111.486,87.85584846,87.85584846,**,**,**,**,**,**,**,**,**,**,87.85584846,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000018,HC THERAP/PROPH IV INJECT <15MIN,N/A,0260,96374,N/A,N/A,483.93,290.358,228.8148148,228.8148148,**,**,**,**,**,**,**,**,**,**,228.8148148,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000019,HC (NURSE/TECH ADMIN) THER/PHOPH/DIAG INJECTION SC/IM,N/A,0260,96372,N/A,N/A,269.16,161.496,127.2659177,127.2659177,**,**,**,**,**,**,**,**,**,**,127.2659177,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26000021,"HC INTRAVENOUS INFUSION, CASIRIVIMAB AND IMDEVIMAB INCLUDES INFUSION AND POST ADMINISTRATION MONITORING",N/A,0771,M0243,N/A,N/A,900,540,395.9896631,512.9770447,**,486.0091222,512.9770447,395.9896631,**,**,**,**,**,**,421.9701702,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,26100001,HC INFUSION PUMP DAILY PER PUMP,N/A,0261,E0780,N/A,N/A,484.53,290.718,229.6664606,229.6664606,**,**,**,**,**,**,**,**,**,**,229.6664606,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27000025,HC MATTRESS EGG CRATE,N/A,0270,E0199,N/A,N/A,19,11.4,8.893382288,15.2,**,10.26,10.83001218,9.380771219,15.2,**,**,**,**,**,8.893382288,**,**,**,**,**,**,15.2,**,**,**,**
Inpatient,N/A,N/A,27000029,"HC CAST SUPPLY,SHORT LEG,11+YRS FIB",N/A,0270,N/A,N/A,N/A,242,145.2,113.273606,193.6,**,130.68,137.9401551,119.4814018,193.6,**,**,**,**,**,113.273606,**,**,**,**,**,**,193.6,**,**,**,**
Inpatient,N/A,N/A,27000155,"HC KIT, ANES ADMIN W/Y CLIP",N/A,0270,N/A,N/A,N/A,75,45,35.1054564,60,**,40.5,42.75004807,37.02936008,60,**,**,**,**,**,35.1054564,**,**,**,**,**,**,60,**,**,**,**
Inpatient,N/A,N/A,27000208,HC POST OP SHOE,N/A,0270,N/A,N/A,N/A,67,40.2,31.36087438,53.6,**,36.18,38.19004294,33.07956167,53.6,**,**,**,**,**,31.36087438,**,**,**,**,**,**,53.6,**,**,**,**
Inpatient,N/A,N/A,27000234,HC SURGICEL,N/A,0270,N/A,N/A,N/A,80,48,37.44582016,64,**,43.2,45.60005127,39.49798408,64,**,**,**,**,**,37.44582016,**,**,**,**,**,**,64,**,**,**,**
Inpatient,N/A,N/A,27000242,"HC TRAY, NGT",N/A,0270,N/A,N/A,N/A,93,55.8,43.53076593,74.4,**,50.22,53.01005961,45.91640649,74.4,**,**,**,**,**,43.53076593,**,**,**,**,**,**,74.4,**,**,**,**
Inpatient,N/A,N/A,27000245,HC UMBILICAL CATH TRAY,N/A,0270,C1751,N/A,N/A,250,150,117.018188,200,**,135,142.5001602,123.4312003,200,**,**,**,**,**,117.018188,**,**,**,**,**,**,200,**,**,**,**
Inpatient,N/A,N/A,27000247,HC WOUND VAC ABTHERA,N/A,0270,N/A,N/A,N/A,382,229.2,178.8037913,305.6,**,206.28,217.7402448,188.602874,305.6,**,**,**,**,**,178.8037913,**,**,**,**,**,**,305.6,**,**,**,**
Inpatient,N/A,N/A,27000318,HC NITROUS OXIDE PER 1 MINUTE,N/A,0270,N/A,N/A,N/A,87.73,52.638,41.06402253,70.184,**,47.3742,50.00615623,43.31447679,70.184,**,**,**,**,**,41.06402253,**,**,**,**,**,**,70.184,**,**,**,**
Inpatient,N/A,N/A,27000322,HC MINI PACK,N/A,0270,N/A,N/A,N/A,119,71.4,55.70065749,95.2,**,64.26,67.83007627,58.75325132,95.2,**,**,**,**,**,55.70065749,**,**,**,**,**,**,95.2,**,**,**,**
Inpatient,N/A,N/A,27000330,"HC SYSTEM DRAINAGE,CSF EXTERNAL",N/A,0270,N/A,N/A,N/A,1423,853.8,666.0675261,1138.4,**,768.42,811.110912,702.5703918,1138.4,**,**,**,**,**,666.0675261,**,**,**,**,**,**,1138.4,**,**,**,**
Inpatient,N/A,N/A,27000373,HC AHA ANYTIME INFANT CPR KIT,N/A,0270,N/A,N/A,N/A,69.92,41.952,32.72764682,55.936,**,37.7568,39.85444481,34.52123809,55.936,**,**,**,**,**,32.72764682,**,**,**,**,**,**,55.936,**,**,**,**
Inpatient,N/A,N/A,27000376,HC CUSHION INSERT PRONE LG,N/A,0270,N/A,N/A,N/A,192.23,115.338,89.97762511,153.784,**,103.8042,109.5712232,94.9087185,153.784,**,**,**,**,**,89.97762511,**,**,**,**,**,**,153.784,**,**,**,**
Inpatient,N/A,N/A,27000378,HC DIGITAL PHOTOGRAPHY,N/A,0270,99070,N/A,N/A,100,60,46.8072752,80,**,54,57.00006409,49.3724801,80,**,**,**,**,**,46.8072752,**,**,**,**,**,**,80,**,**,**,**
Inpatient,N/A,N/A,27000379,HC SANE ADDITIONAL SUPPLIES,N/A,0270,99070,N/A,N/A,100,60,46.8072752,80,**,54,57.00006409,49.3724801,80,**,**,**,**,**,46.8072752,**,**,**,**,**,**,80,**,**,**,**
Inpatient,N/A,N/A,27000424,HC OXYGEN DAILY,N/A,0270,N/A,N/A,N/A,274.5,164.7,128.4859704,219.6,**,148.23,156.4651759,135.5274579,219.6,**,**,**,**,**,128.4859704,**,**,**,**,**,**,219.6,**,**,**,**
Inpatient,N/A,N/A,27000425,HC PROLACTA PER 5ML,N/A,0270,N/A,N/A,N/A,135.45,81.27,63.40045426,108.36,**,73.143,77.20658681,66.8750243,108.36,**,**,**,**,**,63.40045426,**,**,**,**,**,**,108.36,**,**,**,**
Inpatient,N/A,N/A,27000426,HC PROLACTA CREAM PER 5ML,N/A,0270,N/A,N/A,N/A,104.31,62.586,48.82466876,83.448,**,56.3274,59.45676685,51.50043399,83.448,**,**,**,**,**,48.82466876,**,**,**,**,**,**,83.448,**,**,**,**
Inpatient,N/A,N/A,27000438,HC PKU NEWBORN KIT,N/A,0270,N/A,N/A,N/A,91.5,54.9,42.82865681,73.2,**,49.41,52.15505864,45.17581929,73.2,**,**,**,**,**,42.82865681,**,**,**,**,**,**,73.2,**,**,**,**
Inpatient,N/A,N/A,27100050,HC COMARK BREAST BIOPSY,N/A,0271,N/A,N/A,N/A,512,307.2,240.237848,291.841003,**,276.4823556,291.841003,253.9804355,**,**,**,**,**,**,240.237848,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100065,"HC KIT, BRIDLE AMT",N/A,0271,N/A,N/A,N/A,294,176.4,137.9490768,167.580576,**,158.7613527,167.580576,145.8403282,**,**,**,**,**,**,137.9490768,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100066,"HC KIT, PHENOL APPLICATOR",N/A,0271,N/A,N/A,N/A,139,83.4,65.22082201,79.23027231,**,75.06063952,79.23027231,68.95171979,**,**,**,**,**,**,65.22082201,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100073,"HC SA-KIT, EVIDENCE COLLECTION",N/A,0271,99070,N/A,N/A,50,30,23.46072734,28.50009795,**,27.00023004,28.50009795,24.8027769,**,**,**,**,**,**,23.46072734,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100098,HC ENDOSCOPIC MARKER,N/A,0271,N/A,N/A,N/A,157,94.2,73.66668385,89.49030757,**,84.78072234,89.49030757,77.88071947,**,**,**,**,**,**,73.66668385,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100122,"HC PAD, WARMING SPLIT TORSO",N/A,0271,N/A,N/A,N/A,1073,643.8,503.4672088,611.6121021,**,579.4249367,611.6121021,532.2675923,**,**,**,**,**,**,503.4672088,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100137,HC MEDLINE CRUTCH ALUMNINUM CHILD ADJUSTABLE,N/A,0271,N/A,N/A,N/A,114.18,68.508,53.57491696,65.08282369,**,61.65772533,65.08282369,56.63962133,**,**,**,**,**,**,53.57491696,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100179,HC SFF FELT PAD ADHESIVE,N/A,0271,N/A,N/A,N/A,185.28,111.168,86.93607124,105.609963,**,100.0520524,105.609963,91.90917009,**,**,**,**,**,**,86.93607124,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100187,HC DEVICE PEP ACAPELLA GRN MTHPC VBRTR LF,N/A,0271,N/A,N/A,N/A,282.53,169.518,132.5671859,161.0426535,**,152.5674999,161.0426535,140.1505712,**,**,**,**,**,**,132.5671859,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100188,HC HEEL WAFFLE,N/A,0271,N/A,N/A,N/A,178.29,106.974,83.65626156,101.6256493,**,96.27742029,101.6256493,88.44174187,**,**,**,**,**,**,83.65626156,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100193,"HC COOPER TRANSPORT WARMING DSIP, NICU",N/A,0271,N/A,N/A,N/A,208.96,125.376,98.04707171,119.1076094,**,112.8393614,119.1076094,103.6557652,**,**,**,**,**,**,98.04707171,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100205,HC CUTIMED OFF LOADER TCC KIT,N/A,0271,N/A,N/A,N/A,405.98,243.588,190.4917217,231.4093953,**,219.2310679,231.4093953,201.3886273,**,**,**,**,**,**,190.4917217,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100211,HC CERVICAL COLLAR,N/A,0271,N/A,N/A,N/A,139.31,83.586,65.36627852,79.40697292,**,75.22804095,79.40697292,69.105497,**,**,**,**,**,**,65.36627852,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100212,HC TCC-EZ CAST SYSTEM,N/A,0271,N/A,N/A,N/A,534.6,320.76,250.8420967,304.7230473,**,288.6864596,304.7230473,265.1912906,**,**,**,**,**,**,250.8420967,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100215,HC TRI-ANIM OXYMMIZER NASAL CANNULA,N/A,0271,A4615,N/A,N/A,154.4,92.64,72.44672603,88.00830248,**,83.37671037,88.00830248,76.59097507,**,**,**,**,**,**,72.44672603,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100219,HC SLEEVE COMPR SCD EXPR KNEE MED,N/A,0271,N/A,N/A,N/A,72.84,43.704,34.17758759,41.5189427,**,39.33393513,41.5189427,36.13268539,**,**,**,**,**,**,34.17758759,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27100224,HC SHOWER AID,N/A,0271,N/A,N/A,N/A,228.66,137.196,107.2905983,130.336648,**,123.477452,130.336648,113.4280593,**,**,**,**,**,**,107.2905983,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200079,HC BRACHYTHERAPY NEEDLE,N/A,0272,C1715,N/A,N/A,2144.12,1286.472,995.6431685,1715.295617,**,1157.825157,1222.14837,995.6431685,1715.295617,**,**,**,**,**,1002.45662,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200170,"HC BAND, SPEED",N/A,0272,N/A,N/A,N/A,706.59,423.954,328.1120023,565.2718737,**,381.5587175,402.7562903,328.1120023,565.2718737,**,**,**,**,**,330.3573602,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200198,HC BODY ROTH NET(S),N/A,0272,N/A,N/A,N/A,534.6,320.76,248.2467576,427.6799045,**,288.6840889,304.7219926,248.2467576,427.6799045,**,**,**,**,**,249.9455763,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200219,HC CAPSULE DELIVERY SYSTEM,N/A,0272,N/A,N/A,N/A,812.17,487.302,377.1391117,649.7358549,**,438.5719351,462.9368888,377.1391117,649.7358549,**,**,**,**,**,379.7199752,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200223,"HC KIT, CATH CVP 20 GA ARROW",N/A,0272,N/A,N/A,N/A,148,88.8,68.72525276,118.3999736,**,79.92002462,84.35999796,68.72525276,118.3999736,**,**,**,**,**,69.19555798,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200241,"HC CATH, BALLOON SOEHENDRA",N/A,0272,N/A,N/A,N/A,269.7,161.82,125.2378424,215.7599518,**,145.6380449,153.7289963,125.2378424,215.7599518,**,**,**,**,**,126.0948783,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200320,"HC DSG,AQUACEL=/>16SQ CM",N/A,0272,C1769,N/A,N/A,181,108.6,84.04912668,144.7999677,**,97.74003011,103.1699975,84.04912668,144.7999677,**,**,**,**,**,84.62429726,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200332,HC ECMO QUADROX-D,N/A,0272,N/A,N/A,N/A,6798,4078.8,3156.718029,5438.398785,**,3670.921131,3874.859906,3156.718029,5438.398785,**,**,**,**,**,3178.320292,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200412,HC INTRODUCER/LOC SYSTEM,N/A,0272,C1894,N/A,N/A,662.73,397.638,307.7451808,530.1838816,**,357.8743102,377.7560909,307.7451808,530.1838816,**,**,**,**,**,309.8511631,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200440,"HC KIT, TRACH VENT",N/A,0272,N/A,N/A,N/A,271,162.6,125.8415101,216.7999516,**,146.3400451,154.4699963,125.8415101,216.7999516,**,**,**,**,**,126.7026771,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200576,"HC KIT, PNEUMOTHORAX",N/A,0272,N/A,N/A,N/A,437,262.2,202.9252396,349.5999219,**,235.9800727,249.089994,202.9252396,349.5999219,**,**,**,**,**,204.3139111,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200644,"HC SNARE,ROTATABLE",N/A,0272,N/A,N/A,N/A,542,325.2,251.6830202,433.5999032,**,292.6800902,308.9399925,251.6830202,433.5999032,**,**,**,**,**,253.4053542,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200711,"HC TRAY, INCISION & DRAINAGE",N/A,0272,N/A,N/A,N/A,168,100.8,78.01244908,134.39997,**,90.72002794,95.75999769,78.01244908,134.39997,**,**,**,**,**,78.54630906,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200713,"HC TRAY, PARACENTESIS",N/A,0272,N/A,N/A,N/A,426,255.6,197.8172816,340.7999239,**,230.0400709,242.8199941,197.8172816,340.7999239,**,**,**,**,**,199.170998,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27200720,"HC KIT, PARA/THORAX/BIOPSY",N/A,0272,N/A,N/A,N/A,195.82,117.492,90.93093915,156.655965,**,105.7428326,111.6173973,90.93093915,156.655965,**,**,**,**,**,91.55320381,**,**,**,**,**,**,**,**,**,**,**
